Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 11:00;13;9;4;1;5;69
05.05.2024 12:00;7;4;3;1;4;78
05.05.2024 13:00;7;4;2;1;3;78
05.05.2024 14:00;7;3;2;1;3;76
05.05.2024 15:00;7;4;2;1;2;77
05.05.2024 16:00;7;5;2;1;3;77
05.05.2024 17:00;6;4;2;1;2;76
05.05.2024 18:00;6;3;2;1;2;74
05.05.2024 19:00;5;3;2;1;3;74
05.05.2024 20:00;7;3;3;0;3;77
05.05.2024 21:00;9;3;3;0;4;87
05.05.2024 22:00;9;5;4;1;4;86
05.05.2024 23:00;9;6;5;1;6;82
06.05.2024 00:00;9;6;6;0;6;77
06.05.2024 01:00;10;6;6;0;7;67
06.05.2024 02:00;10;7;7;0;8;59
06.05.2024 03:00;10;7;11;0;12;54
06.05.2024 04:00;10;8;11;0;12;55
06.05.2024 05:00;10;8;11;1;12;50
06.05.2024 06:00;10;8;12;1;13;46
06.05.2024 07:00;11;8;15;2;17;46
06.05.2024 08:00;10;7;13;2;16;60
06.05.2024 09:00;12;7;9;2;12;75
06.05.2024 10:00;10;5;8;1;11;84
06.05.2024 11:00;7;4;6;1;8;92
