Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.03.2023 15:00;12;10;7;2;7;68
20.03.2023 16:00;15;12;9;2;10;62
20.03.2023 17:00;16;13;10;2;11;58
20.03.2023 18:00;17;14;12;2;12;53
20.03.2023 19:00;17;14;12;2;12;53
20.03.2023 20:00;17;14;12;2;13;51
20.03.2023 21:00;19;15;14;2;15;50
20.03.2023 22:00;19;16;17;2;17;44
20.03.2023 23:00;19;15;18;2;18;36
21.03.2023 00:00;18;15;15;2;16;36
21.03.2023 01:00;21;17;13;2;13;48
21.03.2023 02:00;20;17;11;2;12;53
21.03.2023 03:00;23;19;12;2;12;47
21.03.2023 04:00;25;21;11;2;11;44
21.03.2023 05:00;28;24;8;2;8;50
21.03.2023 06:00;27;23;10;2;9;48
21.03.2023 07:00;26;22;10;2;10;45
21.03.2023 08:00;24;20;12;2;13;43
21.03.2023 09:00;23;19;11;2;12;46
21.03.2023 10:00;23;19;8;2;9;46
21.03.2023 11:00;19;17;6;2;7;50
21.03.2023 12:00;19;16;5;2;6;52
21.03.2023 13:00;19;16;5;2;6;54
21.03.2023 14:00;20;16;4;2;4;56
21.03.2023 15:00;18;15;5;2;5;56
