Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;17;8;3;0;3;106
02.05.2024 02:00;17;8;3;;3;100
02.05.2024 03:00;17;9;3;;3;97
02.05.2024 04:00;18;9;3;1;4;91
02.05.2024 05:00;19;9;3;1;4;91
02.05.2024 06:00;19;9;3;1;4;91
02.05.2024 07:00;19;9;4;1;5;89
02.05.2024 08:00;19;9;4;1;5;89
02.05.2024 09:00;19;8;5;1;6;90
02.05.2024 10:00;21;7;3;1;4;102
02.05.2024 11:00;20;7;2;1;3;106
02.05.2024 12:00;19;6;2;1;2;110
02.05.2024 13:00;19;6;2;1;2;112
02.05.2024 14:00;18;6;2;1;2;113
02.05.2024 15:00;18;7;2;1;1;114
02.05.2024 16:00;18;7;2;1;1;112
02.05.2024 17:00;20;7;2;1;2;108
02.05.2024 18:00;23;8;2;1;2;109
02.05.2024 19:00;24;8;2;1;2;106
02.05.2024 20:00;23;8;2;1;2;104
02.05.2024 21:00;23;8;2;1;2;101
02.05.2024 22:00;22;8;2;0;2;100
02.05.2024 23:00;23;9;2;1;3;98
03.05.2024 00:00;24;10;2;0;2;94
