Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 03:00;10;7;23;4;29
26.04.2024 04:00;11;8;24;4;30
26.04.2024 05:00;12;9;19;3;24
26.04.2024 06:00;14;10;32;12;50
26.04.2024 07:00;20;13;46;42;109
26.04.2024 08:00;21;13;50;51;128
26.04.2024 09:00;23;11;43;47;115
26.04.2024 10:00;29;11;40;35;94
26.04.2024 11:00;19;10;32;23;67
26.04.2024 12:00;23;10;30;20;61
26.04.2024 13:00;18;9;31;20;62
26.04.2024 14:00;22;10;30;19;59
26.04.2024 15:00;18;9;30;17;56
26.04.2024 16:00;18;9;29;16;54
26.04.2024 17:00;18;8;33;17;58
26.04.2024 18:00;18;9;33;15;55
26.04.2024 19:00;16;8;38;15;62
26.04.2024 20:00;20;9;55;22;89
26.04.2024 21:00;20;10;58;24;94
26.04.2024 22:00;23;11;59;19;88
26.04.2024 23:00;23;13;64;21;97
27.04.2024 00:00;25;14;61;24;98
27.04.2024 01:00;23;14;56;14;77
27.04.2024 02:00;24;15;56;12;75
27.04.2024 03:00;30;17;65;15;89
