Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.03.2023 15:00;23;15;;;;39;0.3
20.03.2023 16:00;27;18;;;;29;0.3
20.03.2023 17:00;26;18;;;;30;0.3
20.03.2023 18:00;26;17;42;38;100;30;0.4
20.03.2023 19:00;27;18;45;41;107;27;0.4
20.03.2023 20:00;28;19;46;43;112;26;0.5
20.03.2023 21:00;28;20;41;26;82;28;0.4
20.03.2023 22:00;25;20;32;14;52;37;0.3
20.03.2023 23:00;26;19;28;10;43;45;0.3
21.03.2023 00:00;26;19;28;10;43;46;0.3
21.03.2023 01:00;22;17;19;8;32;54;0.2
21.03.2023 02:00;21;16;15;4;22;56;0.2
21.03.2023 03:00;24;19;16;6;26;51;0.2
21.03.2023 04:00;34;27;17;5;25;45;0.2
21.03.2023 05:00;36;27;14;4;21;48;0.2
21.03.2023 06:00;35;26;23;11;40;41;0.3
21.03.2023 07:00;36;25;43;41;105;28;0.4
21.03.2023 08:00;36;25;43;24;79;24;0.4
21.03.2023 09:00;36;25;38;21;70;24;0.4
21.03.2023 10:00;34;26;34;24;70;27;0.4
21.03.2023 11:00;30;22;45;46;114;18;0.5
21.03.2023 12:00;34;22;36;34;88;25;0.3
21.03.2023 13:00;33;21;33;33;84;29;0.3
21.03.2023 14:00;34;20;27;22;61;34;0.4
21.03.2023 15:00;34;19;30;28;73;34;0.4
