Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.04.2021 00:00;13;8;36;7;47;45;1.4;1.6;0.4
13.04.2021 01:00;11;7;23;5;31;57;0.6;1.2;0.3
13.04.2021 02:00;10;7;18;3;22;59;0.5;1.0;0.3
13.04.2021 03:00;10;7;15;1;16;64;0.4;0.5;0.2
13.04.2021 04:00;11;7;17;2;19;62;0.4;0.4;0.2
13.04.2021 05:00;12;9;27;7;38;51;0.4;0.5;0.2
13.04.2021 06:00;14;10;43;21;76;37;0.4;0.7;0.3
13.04.2021 07:00;17;12;67;57;155;21;0.6;1.1;0.3
13.04.2021 08:00;22;15;71;83;197;19;1.0;1.6;0.4
13.04.2021 09:00;21;14;54;49;128;30;1.3;2.7;0.4
13.04.2021 10:00;19;12;42;35;96;42;1.0;2.1;0.3
13.04.2021 11:00;17;11;39;34;91;47;0.7;1.2;0.3
13.04.2021 12:00;17;10;32;26;71;54;0.8;1.7;0.3
13.04.2021 13:00;18;9;32;27;73;57;0.5;1.1;0.3
13.04.2021 14:00;16;8;32;32;81;58;0.7;1.3;0.3
13.04.2021 15:00;13;7;23;15;46;65;0.5;1.0;0.3
13.04.2021 16:00;13;8;34;33;85;57;1.8;1.2;0.3
13.04.2021 17:00;13;7;30;22;64;64;0.6;1.2;0.3
13.04.2021 18:00;13;8;29;17;55;63;0.6;0.9;0.3
13.04.2021 19:00;16;9;24;8;37;63;0.6;1.2;0.3
13.04.2021 20:00;16;8;36;20;66;51;1.0;2.0;0.4
13.04.2021 21:00;14;8;28;6;38;58;0.9;1.6;0.3
13.04.2021 22:00;10;6;12;1;14;73;0.7;1.0;0.2
13.04.2021 23:00;9;6;17;1;19;66;0.4;0.6;0.2
14.04.2021 00:00;10;7;24;2;27;57;1.8;1.0;0.3
