Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;26;22;28;2;31;22;1.0;1.5
22.01.2020 02:00;30;26;27;2;29;23;1.0;1.0
22.01.2020 03:00;33;29;28;2;31;20;1.0;1.2
22.01.2020 04:00;31;27;29;2;31;18;0.8;0.9
22.01.2020 05:00;31;27;28;2;30;19;0.9;1.1
22.01.2020 06:00;29;26;26;2;30;20;0.9;1.1
22.01.2020 07:00;29;26;30;5;36;19;1.1;1.5
22.01.2020 08:00;25;23;35;9;48;14;1.2;2.2
22.01.2020 09:00;24;21;36;8;49;13;1.4;3.3
22.01.2020 10:00;24;21;36;12;53;14;1.2;2.0
22.01.2020 11:00;19;17;32;8;44;18;1.2;1.9
22.01.2020 12:00;19;16;32;20;63;18;1.3;3.2
22.01.2020 13:00;19;16;33;10;49;15;1.1;1.7
22.01.2020 14:00;16;14;33;10;48;18;1.1;1.7
22.01.2020 15:00;15;12;33;7;44;22;1.0;1.5
22.01.2020 16:00;13;10;37;10;52;24;1.3;2.2
22.01.2020 17:00;9;6;25;5;32;50;1.5;4.0
22.01.2020 18:00;10;7;34;4;40;44;1.1;2.3
22.01.2020 19:00;11;8;30;4;36;47;1.1;1.9
22.01.2020 20:00;11;8;28;2;32;48;0.9;1.4
22.01.2020 21:00;13;9;31;3;36;47;1.0;1.4
22.01.2020 22:00;14;10;41;3;45;34;1.2;2.2
22.01.2020 23:00;16;11;61;6;70;13;1.4;1.6
23.01.2020 00:00;14;10;59;3;63;13;1.3;2.0
