Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.03.2023 16:00;28;16;27;11;44
20.03.2023 17:00;22;16;21;2;24
20.03.2023 18:00;22;15;26;7;35
20.03.2023 19:00;23;15;21;2;22
20.03.2023 20:00;21;16;23;2;24
20.03.2023 21:00;22;17;22;2;24
20.03.2023 22:00;22;17;19;2;20
20.03.2023 23:00;21;16;16;2;16
21.03.2023 00:00;23;18;15;2;15
21.03.2023 01:00;20;16;12;2;12
21.03.2023 02:00;19;15;9;2;9
21.03.2023 03:00;24;20;10;2;10
21.03.2023 04:00;32;26;9;2;9
21.03.2023 05:00;32;26;11;2;10
21.03.2023 06:00;31;24;12;2;12
21.03.2023 07:00;29;22;23;8;35
21.03.2023 08:00;30;22;36;7;47
21.03.2023 09:00;34;24;34;8;46
21.03.2023 10:00;29;22;27;2;31
21.03.2023 11:00;26;19;26;8;38
21.03.2023 12:00;24;19;20;3;25
21.03.2023 13:00;27;19;16;2;17
21.03.2023 14:00;25;18;17;2;19
21.03.2023 15:00;26;17;18;2;20
21.03.2023 16:00;26;16;21;14;43
