Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.10.2020 02:00;6;0;6;34
19.10.2020 03:00;5;0;5;35
19.10.2020 04:00;5;0;6;36
19.10.2020 05:00;7;0;7;34
19.10.2020 06:00;13;0;13;26
19.10.2020 07:00;10;0;10;20
19.10.2020 08:00;18;0;18;16
19.10.2020 09:00;22;5;30;12
19.10.2020 10:00;16;5;24;22
19.10.2020 11:00;12;3;16;32
19.10.2020 12:00;10;2;13;39
19.10.2020 13:00;6;1;8;50
19.10.2020 14:00;5;1;6;60
19.10.2020 15:00;7;1;9;58
19.10.2020 16:00;10;1;11;53
19.10.2020 17:00;12;1;13;40
19.10.2020 18:00;12;0;12;28
19.10.2020 19:00;15;0;16;23
19.10.2020 20:00;26;0;26;12
19.10.2020 21:00;28;0;28;16
19.10.2020 22:00;22;0;22;8
19.10.2020 23:00;13;0;13;11
20.10.2020 00:00;23;1;24;4
20.10.2020 01:00;20;0;20;4
20.10.2020 02:00;18;0;18;6
