Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.10.2020 02:00;9;6;11;1;12;29
19.10.2020 03:00;8;6;11;1;12;29
19.10.2020 04:00;8;5;11;1;12;26
19.10.2020 05:00;8;6;11;1;12;23
19.10.2020 06:00;10;7;14;2;16;21
19.10.2020 07:00;12;9;20;1;21;16
19.10.2020 08:00;15;11;30;6;40;6
19.10.2020 09:00;15;12;24;3;29;14
19.10.2020 10:00;17;13;20;6;30;21
19.10.2020 11:00;16;12;14;6;24;33
19.10.2020 12:00;13;10;13;3;17;39
19.10.2020 13:00;10;7;;;;49
19.10.2020 14:00;10;7;10;0;10;50
19.10.2020 15:00;11;7;15;0;15;42
19.10.2020 16:00;12;7;20;0;20;39
19.10.2020 17:00;10;6;18;0;18;42
19.10.2020 18:00;9;6;20;0;20;33
19.10.2020 19:00;10;6;21;1;23;18
19.10.2020 20:00;17;11;20;0;20;16
19.10.2020 21:00;15;10;17;0;16;28
19.10.2020 22:00;16;11;14;0;14;21
19.10.2020 23:00;18;13;12;0;12;18
20.10.2020 00:00;20;15;12;0;11;13
20.10.2020 01:00;20;16;11;1;12;14
20.10.2020 02:00;20;16;10;1;11;11
