Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 11:00;35;22;20;1;21;115
09.08.2020 12:00;26;16;14;0;14;141
09.08.2020 13:00;25;16;13;0;13;158
09.08.2020 14:00;22;13;8;0;8;150
09.08.2020 15:00;23;13;14;1;14;150
09.08.2020 16:00;21;12;9;1;10;153
09.08.2020 17:00;36;15;5;0;4;153
09.08.2020 18:00;25;15;6;0;6;148
09.08.2020 19:00;25;15;10;0;10;136
09.08.2020 20:00;30;18;8;0;8;118
09.08.2020 21:00;34;22;13;0;13;95
09.08.2020 22:00;31;22;19;1;19;82
09.08.2020 23:00;33;22;21;1;22;67
10.08.2020 00:00;31;21;15;0;15;69
10.08.2020 01:00;28;18;15;0;15;69
10.08.2020 02:00;26;17;13;0;14;72
10.08.2020 03:00;23;17;11;0;12;70
10.08.2020 04:00;23;17;9;0;9;73
10.08.2020 05:00;24;17;8;0;9;69
10.08.2020 06:00;24;17;11;0;12;64
10.08.2020 07:00;24;17;18;1;19;58
10.08.2020 08:00;28;17;32;2;35;50
10.08.2020 09:00;33;17;35;5;43;55
10.08.2020 10:00;26;16;25;3;29;77
10.08.2020 11:00;20;12;21;2;25;96
