Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.05.2024 14:00;21;14;21;7;32
04.05.2024 15:00;19;12;24;7;35
04.05.2024 16:00;19;12;33;11;50
04.05.2024 17:00;19;12;32;14;53
04.05.2024 18:00;20;11;39;17;65
04.05.2024 19:00;22;13;38;14;59
04.05.2024 20:00;24;14;31;8;44
04.05.2024 21:00;25;15;30;7;40
04.05.2024 22:00;26;15;29;7;39
04.05.2024 23:00;24;14;28;8;40
05.05.2024 00:00;25;16;20;5;28
05.05.2024 01:00;25;18;18;4;24
05.05.2024 02:00;26;18;14;2;17
05.05.2024 03:00;28;20;16;4;22
05.05.2024 04:00;28;21;13;3;17
05.05.2024 05:00;31;23;12;2;16
05.05.2024 06:00;31;23;11;3;16
05.05.2024 07:00;30;23;13;4;19
05.05.2024 08:00;29;22;16;4;22
05.05.2024 09:00;29;22;16;7;27
05.05.2024 10:00;24;18;12;3;16
05.05.2024 11:00;15;11;7;0;7
05.05.2024 12:00;10;6;6;1;7
05.05.2024 13:00;14;5;8;3;12
05.05.2024 14:00;11;5;17;10;32
