Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.05.2024 01:00;8;5;6;0;6;75
07.05.2024 02:00;9;5;6;0;6;71
07.05.2024 03:00;9;6;9;0;9;63
07.05.2024 04:00;10;7;7;0;7;66
07.05.2024 05:00;13;10;7;0;7;64
07.05.2024 06:00;15;12;5;0;6;67
07.05.2024 07:00;12;9;5;0;6;68
07.05.2024 08:00;7;5;7;0;8;64
07.05.2024 09:00;6;4;8;3;13;63
07.05.2024 10:00;10;6;8;4;15;59
07.05.2024 11:00;13;9;6;1;8;56
07.05.2024 12:00;14;9;9;2;12;53
07.05.2024 13:00;12;8;5;1;7;57
07.05.2024 14:00;9;5;6;4;11;63
07.05.2024 15:00;11;5;8;3;12;69
07.05.2024 16:00;12;5;7;2;10;74
07.05.2024 17:00;13;5;10;2;14;76
07.05.2024 18:00;13;5;6;1;7;86
07.05.2024 19:00;13;5;5;1;6;87
07.05.2024 20:00;18;7;6;0;6;83
07.05.2024 21:00;18;8;5;0;6;79
07.05.2024 22:00;16;7;4;0;4;80
07.05.2024 23:00;15;7;5;0;5;79
08.05.2024 00:00;13;7;4;0;5;77
