Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 08:00;15;11;46;24;83
23.04.2024 09:00;17;12;31;13;51
23.04.2024 10:00;15;10;21;7;33
23.04.2024 11:00;15;9;20;10;35
23.04.2024 12:00;15;9;14;6;24
23.04.2024 13:00;14;9;17;9;30
23.04.2024 14:00;13;8;15;7;25
23.04.2024 15:00;15;9;18;8;30
23.04.2024 16:00;14;9;17;7;27
23.04.2024 17:00;14;9;20;6;29
23.04.2024 18:00;15;10;19;6;28
23.04.2024 19:00;17;10;28;8;40
23.04.2024 20:00;18;10;32;10;46
23.04.2024 21:00;16;10;36;12;55
23.04.2024 22:00;17;11;36;9;49
23.04.2024 23:00;18;11;37;7;48
24.04.2024 00:00;17;11;30;4;36
24.04.2024 01:00;15;10;22;2;25
24.04.2024 02:00;18;13;18;1;20
24.04.2024 03:00;16;11;18;2;20
24.04.2024 04:00;15;10;22;3;27
24.04.2024 05:00;13;9;24;1;25
24.04.2024 06:00;14;9;29;4;35
24.04.2024 07:00;17;10;34;7;45
24.04.2024 08:00;20;11;45;13;65
