Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.02.2021 05:00;38;26;38;41;102;0;1.8;2.2;0.5
23.02.2021 06:00;37;25;40;45;109;0;1.9;2.8;0.6
23.02.2021 07:00;38;25;46;84;174;0;2.0;2.8;0.6
23.02.2021 08:00;45;27;51;110;219;0;2.1;3.5;0.7
23.02.2021 09:00;53;32;52;130;251;1;2.7;5.4;0.8
23.02.2021 10:00;90;35;59;154;294;1;2.9;5.8;0.9
23.02.2021 11:00;105;35;55;93;197;2;3.7;8.3;0.7
23.02.2021 12:00;101;32;53;66;154;4;2.6;4.3;0.6
23.02.2021 13:00;102;30;54;66;155;5;2.0;3.8;0.6
23.02.2021 14:00;105;31;54;53;135;8;1.9;3.5;0.6
23.02.2021 15:00;112;32;51;40;111;12;1.9;3.9;0.5
23.02.2021 16:00;94;31;48;28;90;15;1.7;3.9;0.4
23.02.2021 17:00;117;35;58;44;125;6;1.6;3.4;0.6
23.02.2021 18:00;157;44;71;101;226;2;3.1;8.9;1.2
23.02.2021 19:00;156;48;73;117;251;2;5.4;15.1;1.2
23.02.2021 20:00;82;34;57;27;97;6;3.9;11.0;0.6
23.02.2021 21:00;65;31;45;14;66;13;1.8;4.7;0.5
23.02.2021 22:00;66;33;54;29;98;6;1.7;3.7;0.6
23.02.2021 23:00;66;40;64;132;266;4;3.1;8.0;1.1
24.02.2021 00:00;64;39;57;71;164;4;4.5;11.4;0.8
24.02.2021 01:00;53;32;46;9;60;8;2.5;6.2;0.5
24.02.2021 02:00;55;34;46;16;69;5;1.3;2.8;0.4
24.02.2021 03:00;53;32;45;36;100;3;1.5;3.6;0.4
24.02.2021 04:00;51;31;43;46;112;2;1.4;3.7;0.4
24.02.2021 05:00;50;30;45;59;135;2;1.4;4.4;0.4
