Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.12.2022 22:00;40;36;14;2;18;4
04.12.2022 23:00;40;34;13;2;16;5
05.12.2022 00:00;39;34;13;2;14;5
05.12.2022 01:00;39;35;12;2;13;6
05.12.2022 02:00;40;34;12;2;12;7
05.12.2022 03:00;38;33;12;2;12;9
05.12.2022 04:00;35;32;12;2;13;10
05.12.2022 05:00;30;27;13;2;13;10
05.12.2022 06:00;26;24;14;2;16;7
05.12.2022 07:00;23;21;17;3;22;5
05.12.2022 08:00;18;16;20;6;29;2
05.12.2022 09:00;18;16;22;10;38;2
05.12.2022 10:00;18;16;21;15;43;2
05.12.2022 11:00;18;16;19;9;33;3
05.12.2022 12:00;18;16;18;11;35;3
05.12.2022 13:00;20;17;21;17;46;2
05.12.2022 14:00;21;18;20;14;41;2
05.12.2022 15:00;26;22;21;20;52;2
05.12.2022 16:00;31;26;24;28;67;2
05.12.2022 17:00;32;28;23;26;63;2
05.12.2022 18:00;34;28;22;26;61;2
05.12.2022 19:00;30;26;22;29;65;2
05.12.2022 20:00;23;21;21;23;56;2
05.12.2022 21:00;24;21;19;13;38;2
05.12.2022 22:00;33;24;18;6;27;2
