Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 00:00;23;16;16;2;19;0.3
05.05.2024 01:00;26;19;14;1;15;0.2
05.05.2024 02:00;25;19;11;1;13;0.2
05.05.2024 03:00;25;19;12;1;13;0.2
05.05.2024 04:00;26;20;9;1;10;0.2
05.05.2024 05:00;27;21;7;1;8;0.2
05.05.2024 06:00;29;22;10;2;13;0.2
05.05.2024 07:00;29;23;9;2;13;0.2
05.05.2024 08:00;28;23;7;1;9;0.2
05.05.2024 09:00;28;21;8;2;11;0.2
05.05.2024 10:00;23;16;6;3;10;0.2
05.05.2024 11:00;15;11;7;2;10;0.2
05.05.2024 12:00;12;6;5;3;9;0.2
05.05.2024 13:00;12;5;5;3;9;0.2
05.05.2024 14:00;10;5;5;3;11;0.2
05.05.2024 15:00;10;4;3;2;6;0.2
05.05.2024 16:00;9;3;4;3;8;0.2
05.05.2024 17:00;10;4;5;4;11;0.2
05.05.2024 18:00;9;3;3;2;6;0.2
05.05.2024 19:00;12;4;6;3;11;0.2
05.05.2024 20:00;12;4;6;3;11;0.2
05.05.2024 21:00;14;6;7;2;10;0.2
05.05.2024 22:00;12;7;8;3;12;0.2
05.05.2024 23:00;13;8;7;2;9;0.2
06.05.2024 00:00;13;9;5;1;7;0.2
