Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

02.12.2021 23:00;26;1;26
03.12.2021 00:00;27;0;28
03.12.2021 01:00;24;0;24
03.12.2021 02:00;22;0;22
03.12.2021 03:00;24;0;25
03.12.2021 04:00;19;0;19
03.12.2021 05:00;20;2;23
03.12.2021 06:00;30;3;35
03.12.2021 07:00;40;5;48
03.12.2021 08:00;36;5;44
03.12.2021 09:00;33;5;41
03.12.2021 10:00;23;8;35
03.12.2021 11:00;21;7;32
03.12.2021 12:00;20;6;29
03.12.2021 13:00;14;5;22
03.12.2021 14:00;16;4;22
03.12.2021 15:00;17;4;23
03.12.2021 16:00;26;5;33
03.12.2021 17:00;27;4;34
03.12.2021 18:00;21;3;26
03.12.2021 19:00;19;3;24
03.12.2021 20:00;15;2;18
03.12.2021 21:00;12;2;15
03.12.2021 22:00;11;2;14
03.12.2021 23:00;9;2;11
