Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 07:00;29;22;11;2;14
05.05.2024 08:00;29;22;11;3;15
05.05.2024 09:00;29;21;9;4;16
05.05.2024 10:00;24;16;13;6;21
05.05.2024 11:00;16;10;12;5;20
05.05.2024 12:00;15;6;10;5;18
05.05.2024 13:00;13;5;13;8;26
05.05.2024 14:00;11;5;14;8;26
05.05.2024 15:00;10;4;11;7;21
05.05.2024 16:00;11;4;10;7;20
05.05.2024 17:00;11;4;11;6;21
05.05.2024 18:00;11;4;15;8;28
05.05.2024 19:00;14;5;22;12;41
05.05.2024 20:00;15;6;18;8;31
05.05.2024 21:00;14;6;19;11;36
05.05.2024 22:00;16;7;26;9;41
05.05.2024 23:00;17;8;26;8;39
06.05.2024 00:00;16;9;29;9;42
06.05.2024 01:00;17;10;27;4;33
06.05.2024 02:00;18;10;21;8;33
06.05.2024 03:00;14;9;14;1;15
06.05.2024 04:00;14;10;18;2;22
06.05.2024 05:00;16;11;23;21;55
06.05.2024 06:00;20;12;28;15;51
06.05.2024 07:00;22;14;41;37;98
