Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.10.2020 01:00;8;2;12;44
19.10.2020 02:00;8;1;10;44
19.10.2020 03:00;8;1;10;43
19.10.2020 04:00;9;2;13;43
19.10.2020 05:00;10;1;12;39
19.10.2020 06:00;14;4;20;32
19.10.2020 07:00;27;14;48;20
19.10.2020 08:00;33;15;56;14
19.10.2020 09:00;35;22;68;16
19.10.2020 10:00;31;20;62;20
19.10.2020 11:00;26;15;48;30
19.10.2020 12:00;28;16;53;33
19.10.2020 13:00;25;16;49;40
19.10.2020 14:00;29;14;51;42
19.10.2020 15:00;26;10;41;44
19.10.2020 16:00;30;10;45;45
19.10.2020 17:00;36;17;62;39
19.10.2020 18:00;48;25;86;27
19.10.2020 19:00;51;29;95;23
19.10.2020 20:00;65;18;92;9
19.10.2020 21:00;62;21;94;8
19.10.2020 22:00;55;29;99;3
19.10.2020 23:00;45;21;78;3
20.10.2020 00:00;44;22;78;4
20.10.2020 01:00;41;17;67;4
