Station;088 Messwagen Leipziger Str.;088 Messwagen Leipziger Str.;088 Messwagen Leipziger Str.;088 Messwagen Leipziger Str.;088 Messwagen Leipziger Str.;088 Messwagen Leipziger Str.;088 Messwagen Leipziger Str.
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Dez 2017;18;13;42;40;103;25;0.3
Jan 2018;24;17;46;52;126;22;0.4
Feb 2018;37;24;61;59;150;23;0.4
Mär 2018;36;25;56;48;129;31;0.4
Apr 2018;30;19;51;32;100;51;0.3
Mai 2018;25;14;50;22;84;63;0.3
Jun 2018;20;12;39;19;69;60;0.3
Jul 2018;19;10;37;14;58;64;0.3
Aug 2018;20;10;46;24;83;60;0.3
Sep 2018;21;11;52;33;102;41;0.4
Okt 2018;27;17;55;48;128;28;0.4
Nov 2018;33;26;50;64;148;10;0.5
Dez 2018;18;14;38;42;103;21;0.4
Jan 2019;21;16;39;33;90;30;0.4
Feb 2019;29;21;51;43;118;24;0.4
Mär 2019;17;12;35;23;70;47;0.3
Apr 2019;32;17;47;22;81;59;0.3
Mai 2019;17;10;34;17;60;58;0.2
Jun 2019;19;11;45;20;76;73;0.3
Jul 2019;18;9;30;13;49;57;0.2
Aug 2019;19;10;43;21;75;56;0.3
Sep 2019;16;9;35;24;71;39;0.3
Okt 2019;18;12;41;38;100;22;0.3
Nov 2019;25;19;39;50;115;9;0.4
Dez 2019;18;13;39;40;100;21;0.3
Jan 2020;18;14;37;33;87;25;0.3
Feb 2020;13;9;28;19;56;44;0.3
Mär 2020;23;16;29;16;53;53;0.3
Apr 2020;23;12;25;9;38;69;0.2
Mai 2020;15;9;20;7;30;64;0.2
Jun 2020;18;10;21;7;31;64;0.2
Jul 2020;15;8;21;11;37;53;0.2
Aug 2020;20;11;30;11;47;62;0.3
Sep 2020;19;11;37;18;65;41;0.3
Okt 2020;16;11;30;24;67;25;0.3
Nov 2020;19;15;30;27;72;21;0.3
