Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 21:00;17;6;4;0;4;73;0.2;0.4;0.2;1
31.05.2020 22:00;16;6;5;0;5;71;0.2;0.3;0.2;1
31.05.2020 23:00;15;6;6;0;6;67;0.2;0.4;0.2;1
01.06.2020 00:00;14;6;5;0;5;66;0.2;0.4;0.2;0
01.06.2020 01:00;13;6;4;0;5;66;0.2;0.4;0.2;0
01.06.2020 02:00;12;6;5;0;4;65;0.2;0.3;0.1;
01.06.2020 03:00;12;7;5;0;5;62;0.1;0.3;0.2;
01.06.2020 04:00;11;7;6;0;5;59;0.1;0.4;0.1;
01.06.2020 05:00;11;7;7;0;6;56;0.1;0.4;0.1;
01.06.2020 06:00;12;8;8;0;7;53;0.2;0.4;0.1;
01.06.2020 07:00;12;7;6;0;7;55;0.2;0.3;0.1;
01.06.2020 08:00;13;7;5;0;5;57;0.1;0.3;0.1;
01.06.2020 09:00;15;7;5;0;5;60;0.2;0.3;0.2;
01.06.2020 10:00;16;7;5;0;5;62;0.2;0.5;0.2;
01.06.2020 11:00;18;6;5;0;5;66;0.2;0.4;0.2;
01.06.2020 12:00;17;6;5;0;6;74;0.2;0.4;0.2;
01.06.2020 13:00;15;5;5;0;6;80;0.2;0.3;0.2;
01.06.2020 14:00;15;5;5;1;6;88;0.2;0.4;0.2;
01.06.2020 15:00;14;5;6;1;7;93;0.2;0.4;0.2;
01.06.2020 16:00;13;5;6;1;7;91;0.2;0.4;0.2;
01.06.2020 17:00;13;4;5;0;5;86;0.2;0.4;0.2;
01.06.2020 18:00;12;4;4;0;4;83;0.1;0.3;0.2;
01.06.2020 19:00;15;5;5;0;5;85;0.2;0.4;0.2;
01.06.2020 20:00;16;5;5;0;5;82;0.2;0.4;0.2;
01.06.2020 21:00;14;5;6;0;6;76;0.2;0.4;0.2;
