Station;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.05.2024 16:00;22;8;25;11;42
08.05.2024 17:00;20;8;25;8;38
08.05.2024 18:00;19;8;19;6;28
08.05.2024 19:00;18;8;22;5;29
08.05.2024 20:00;16;8;29;6;38
08.05.2024 21:00;18;8;36;3;41
08.05.2024 22:00;19;8;58;6;66
08.05.2024 23:00;18;9;29;3;33
09.05.2024 00:00;18;9;43;3;48
09.05.2024 01:00;20;11;40;1;42
09.05.2024 02:00;17;9;28;5;36
09.05.2024 03:00;16;9;12;0;13
09.05.2024 04:00;16;10;11;0;11
09.05.2024 05:00;17;10;14;0;14
09.05.2024 06:00;17;10;15;0;15
09.05.2024 07:00;18;10;16;1;18
09.05.2024 08:00;20;10;29;6;38
09.05.2024 09:00;21;11;19;3;24
09.05.2024 10:00;19;10;13;2;16
09.05.2024 11:00;20;10;10;2;13
09.05.2024 12:00;17;9;12;3;17
09.05.2024 13:00;17;8;9;1;11
09.05.2024 14:00;16;8;12;2;15
09.05.2024 15:00;17;8;16;3;21
09.05.2024 16:00;16;8;11;2;13
