Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 17:00;18;8;30
24.04.2024 18:00;17;7;28
24.04.2024 19:00;21;11;37
24.04.2024 20:00;25;12;43
24.04.2024 21:00;26;9;40
24.04.2024 22:00;28;5;35
24.04.2024 23:00;30;6;40
25.04.2024 00:00;32;9;45
25.04.2024 01:00;29;9;42
25.04.2024 02:00;17;3;22
25.04.2024 03:00;16;4;21
25.04.2024 04:00;18;3;22
25.04.2024 05:00;14;3;19
25.04.2024 06:00;23;7;33
25.04.2024 07:00;34;17;60
25.04.2024 08:00;36;22;69
25.04.2024 09:00;37;22;71
25.04.2024 10:00;29;17;55
25.04.2024 11:00;24;13;44
25.04.2024 12:00;18;11;35
25.04.2024 13:00;21;14;42
25.04.2024 14:00;16;9;29
25.04.2024 15:00;14;14;35
25.04.2024 16:00;11;7;22
25.04.2024 17:00;17;12;36
