Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 01:00;6;4;5;1;7;49
18.04.2024 02:00;6;4;5;1;6;49
18.04.2024 03:00;6;4;3;1;4;45
18.04.2024 04:00;6;5;3;1;4;41
18.04.2024 05:00;7;5;4;1;5;40
18.04.2024 06:00;7;5;5;1;7;27
18.04.2024 07:00;8;6;9;2;12;22
18.04.2024 08:00;9;7;17;6;25;24
18.04.2024 09:00;10;7;14;4;21;46
18.04.2024 10:00;6;4;5;2;7;74
18.04.2024 11:00;5;3;2;1;3;80
18.04.2024 12:00;5;3;2;1;3;83
18.04.2024 13:00;5;3;2;1;3;81
18.04.2024 14:00;5;3;2;1;3;82
18.04.2024 15:00;6;3;3;2;5;82
18.04.2024 16:00;6;3;4;1;6;82
18.04.2024 17:00;5;3;3;1;4;86
18.04.2024 18:00;5;3;3;1;4;86
18.04.2024 19:00;5;3;3;1;5;86
18.04.2024 20:00;5;3;5;1;6;84
18.04.2024 21:00;6;3;8;1;9;76
18.04.2024 22:00;7;4;8;1;10;74
18.04.2024 23:00;7;4;5;1;6;80
19.04.2024 00:00;6;4;7;0;7;79
