Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;7;5;10;0;11
19.02.2020 02:00;7;5;12;0;12
19.02.2020 03:00;8;5;10;0;11
19.02.2020 04:00;8;6;10;0;10
19.02.2020 05:00;8;6;11;0;12
19.02.2020 06:00;9;6;14;0;15
19.02.2020 07:00;9;6;17;0;17
19.02.2020 08:00;8;6;19;0;19
19.02.2020 09:00;9;6;21;1;22
19.02.2020 10:00;9;6;27;3;31
19.02.2020 11:00;7;5;26;4;32
19.02.2020 12:00;7;5;23;3;28
19.02.2020 13:00;10;7;23;4;29
19.02.2020 14:00;11;7;20;4;26
19.02.2020 15:00;10;6;14;3;18
19.02.2020 16:00;10;5;20;4;25
19.02.2020 17:00;7;4;19;3;23
19.02.2020 18:00;6;4;31;2;35
19.02.2020 19:00;6;5;18;2;20
19.02.2020 20:00;7;5;15;1;16
19.02.2020 21:00;7;5;11;1;12
19.02.2020 22:00;8;6;11;1;12
19.02.2020 23:00;10;7;11;0;12
20.02.2020 00:00;11;8;8;0;8
