Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 15:00;5;2;7
26.04.2024 16:00;5;2;7
26.04.2024 17:00;4;2;7
26.04.2024 18:00;4;1;6
26.04.2024 19:00;5;1;7
26.04.2024 20:00;9;1;11
26.04.2024 21:00;20;1;22
26.04.2024 22:00;23;1;24
26.04.2024 23:00;27;1;28
27.04.2024 00:00;25;1;26
27.04.2024 01:00;19;1;20
27.04.2024 02:00;21;1;22
27.04.2024 03:00;22;1;24
27.04.2024 04:00;23;1;24
27.04.2024 05:00;23;2;26
27.04.2024 06:00;24;3;28
27.04.2024 07:00;20;4;27
27.04.2024 08:00;16;5;24
27.04.2024 09:00;16;5;23
27.04.2024 10:00;10;2;13
27.04.2024 11:00;8;1;10
27.04.2024 12:00;5;1;7
27.04.2024 13:00;4;1;5
27.04.2024 14:00;4;1;5
27.04.2024 15:00;3;1;5
