Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2022 03:00;15;9;16;2;17
08.08.2022 04:00;15;9;11;2;12
08.08.2022 05:00;15;8;11;2;11
08.08.2022 06:00;20;9;12;2;14
08.08.2022 07:00;21;9;21;3;25
08.08.2022 08:00;30;10;27;6;36
08.08.2022 09:00;35;11;35;12;53
08.08.2022 10:00;34;10;26;9;39
08.08.2022 11:00;25;8;22;5;29
08.08.2022 12:00;16;7;14;3;18
08.08.2022 13:00;18;7;15;3;20
08.08.2022 14:00;20;8;17;4;23
08.08.2022 15:00;19;8;20;5;27
08.08.2022 16:00;17;8;19;3;23
08.08.2022 17:00;17;7;25;5;32
08.08.2022 18:00;16;7;22;3;27
08.08.2022 19:00;18;8;15;2;18
08.08.2022 20:00;19;9;17;2;19
08.08.2022 21:00;21;9;18;2;20
08.08.2022 22:00;23;9;16;2;17
08.08.2022 23:00;23;10;14;2;15
09.08.2022 00:00;21;10;17;2;18
09.08.2022 01:00;18;10;11;2;11
09.08.2022 02:00;17;9;5;2;6
09.08.2022 03:00;18;8;8;2;8
