Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.04.2021 23:00;10;7;35;11;51;0.3
13.04.2021 00:00;10;7;40;15;62;0.3
13.04.2021 01:00;9;6;24;5;31;0.3
13.04.2021 02:00;8;6;11;3;15;0.3
13.04.2021 03:00;8;6;10;2;13;0.2
13.04.2021 04:00;9;7;12;3;17;0.2
13.04.2021 05:00;12;9;29;19;58;0.3
13.04.2021 06:00;14;11;36;30;82;0.3
13.04.2021 07:00;16;12;47;42;111;0.3
13.04.2021 08:00;20;15;48;51;119;0.4
13.04.2021 09:00;18;13;43;36;97;0.4
13.04.2021 10:00;18;12;34;30;80;0.4
13.04.2021 11:00;15;10;25;20;57;0.3
13.04.2021 12:00;13;8;25;20;56;0.3
13.04.2021 13:00;12;7;24;18;51;0.3
13.04.2021 14:00;13;8;26;19;55;0.3
13.04.2021 15:00;12;7;27;21;60;0.3
13.04.2021 16:00;12;6;30;20;61;0.3
13.04.2021 17:00;11;6;27;18;54;0.3
13.04.2021 18:00;11;6;27;18;55;0.3
13.04.2021 19:00;10;6;30;22;63;0.3
13.04.2021 20:00;10;6;37;17;62;0.3
13.04.2021 21:00;10;6;47;18;74;0.3
13.04.2021 22:00;9;6;24;5;31;0.2
13.04.2021 23:00;9;6;22;6;32;0.2
