Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 22:00;6;0;6
31.05.2020 23:00;7;0;7
01.06.2020 00:00;8;0;7
01.06.2020 01:00;7;0;6
01.06.2020 02:00;8;0;8
01.06.2020 03:00;11;1;12
01.06.2020 04:00;11;0;12
01.06.2020 05:00;12;0;12
01.06.2020 06:00;12;1;13
01.06.2020 07:00;11;1;13
01.06.2020 08:00;9;2;11
01.06.2020 09:00;7;2;9
01.06.2020 10:00;6;1;8
01.06.2020 11:00;5;1;7
01.06.2020 12:00;4;1;5
01.06.2020 13:00;4;1;5
01.06.2020 14:00;4;1;5
01.06.2020 15:00;4;1;5
01.06.2020 16:00;4;1;5
01.06.2020 17:00;4;1;5
01.06.2020 18:00;4;1;6
01.06.2020 19:00;5;1;6
01.06.2020 20:00;6;1;7
01.06.2020 21:00;7;0;7
01.06.2020 22:00;7;0;8
