Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;7;5;8;0;8;54
19.02.2020 02:00;7;5;6;0;6;57
19.02.2020 03:00;8;5;7;0;7;57
19.02.2020 04:00;8;5;8;0;8;54
19.02.2020 05:00;9;6;8;0;8;53
19.02.2020 06:00;9;6;11;0;11;50
19.02.2020 07:00;9;6;14;0;14;47
19.02.2020 08:00;8;6;16;1;17;47
19.02.2020 09:00;8;6;18;1;20;45
19.02.2020 10:00;8;6;19;1;21;44
19.02.2020 11:00;6;4;20;1;22;46
19.02.2020 12:00;7;5;13;1;14;50
19.02.2020 13:00;8;6;10;1;12;53
19.02.2020 14:00;8;6;11;2;13;56
19.02.2020 15:00;7;5;8;1;9;60
19.02.2020 16:00;7;5;11;1;13;59
19.02.2020 17:00;6;4;10;1;11;60
19.02.2020 18:00;5;3;38;2;41;33
19.02.2020 19:00;6;4;27;1;28;36
19.02.2020 20:00;7;5;14;0;15;44
19.02.2020 21:00;7;5;7;0;8;53
19.02.2020 22:00;6;4;4;0;4;59
19.02.2020 23:00;9;6;4;0;4;56
20.02.2020 00:00;10;8;5;0;5;51
