Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte;Jahreswerte

1988;;;44;30;84;40;;
1989;;;45;38;98;40;;
1990;;;42;34;92;34;;
1991;;;43;34;94;38;;
1992;;;40;29;82;45;;
1993;;;39;22;73;35;;
1994;;;32;25;70;41;;
1995;;;32;22;65;32;;
1996;;;33;20;63;34;;
1997;;;30;21;63;39;;
1998;;;30;16;54;36;;
1999;;;34;20;63;38;;
2000;;;30;15;46;39;;
2001;;;25;12;43;39;;
2002;29;;29;11;45;41;;
2003;31;;31;11;47;46;;
2004;24;;29;10;44;41;;
2005;26;;30;9;44;40;1.2;2.8
2006;29;;29;10;44;43;1.3;2.6
2007;22;;26;8;38;41;1.2;2.7
2008;22;;27;8;40;42;0.9;2.5
2009;24;;28;9;43;39;1.2;2.7
2010;25;;28;8;39;44;1.1;2.3
2011;26;;30;10;45;43;1.1;2.8
2012;23;;29;9;43;42;1.2;3.5
2013;24;;27;8;38;44;1.0;2.2
2014;25;;28;9;42;41;1.0;2.1
2015;22;;28;9;42;47;1.0;1.8
2016;21;;27;9;40;43;0.8;1.8
2017;20;15;28;8;41;40;;
2018;21;15;27;7;38;49;;
2019;18;12;25;7;35;48;;
2020;16;11;22;5;31;47;;
2021;16;12;21;5;30;47;;
2022;17;11;19;5;26;50;;
2023;15;10;18;4;23;52;;
