Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.06.2023 12:00;19;12;2;2;2;74
01.06.2023 13:00;19;12;2;2;2;80
01.06.2023 14:00;17;10;2;2;2;86
01.06.2023 15:00;17;9;2;2;2;91
01.06.2023 16:00;16;8;2;2;2;94
01.06.2023 17:00;16;8;2;2;2;96
01.06.2023 18:00;16;8;2;2;2;97
01.06.2023 19:00;16;9;2;2;2;96
01.06.2023 20:00;18;10;2;2;2;96
01.06.2023 21:00;19;10;2;2;2;94
01.06.2023 22:00;18;9;2;2;2;86
01.06.2023 23:00;18;8;2;2;3;82
02.06.2023 00:00;16;8;2;2;4;72
02.06.2023 01:00;16;8;2;2;4;67
02.06.2023 02:00;16;9;2;2;4;65
02.06.2023 03:00;16;10;3;2;4;62
02.06.2023 04:00;16;10;2;2;4;60
02.06.2023 05:00;17;10;3;2;3;57
02.06.2023 06:00;16;10;3;2;3;55
02.06.2023 07:00;16;10;3;2;4;54
02.06.2023 08:00;17;10;5;2;5;52
02.06.2023 09:00;18;11;6;2;6;52
02.06.2023 10:00;23;13;10;2;10;54
02.06.2023 11:00;22;12;6;2;7;63
02.06.2023 12:00;13;7;4;2;5;73
