Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.12.2022 22:00;46;38;11;5;19;7;2.4;1.5;0.4
04.12.2022 23:00;47;38;11;5;18;6;2.3;1.4;0.4
05.12.2022 00:00;48;38;11;3;17;6;2.3;1.5;0.4
05.12.2022 01:00;48;38;11;4;17;6;2.1;1.3;0.4
05.12.2022 02:00;47;38;11;2;14;8;2.0;1.2;0.4
05.12.2022 03:00;44;36;11;2;15;10;1.9;1.1;0.4
05.12.2022 04:00;42;35;10;2;14;11;1.8;1.0;0.4
05.12.2022 05:00;36;31;12;2;16;9;1.8;1.0;0.4
05.12.2022 06:00;34;28;14;8;26;7;1.7;1.0;0.4
05.12.2022 07:00;27;23;19;20;49;5;;;0.4
05.12.2022 08:00;22;19;21;26;61;3;1.9;1.6;0.4
05.12.2022 09:00;23;19;23;35;77;2;2.2;2.0;0.5
05.12.2022 10:00;25;19;26;49;100;2;2.2;2.4;0.5
05.12.2022 11:00;26;19;24;55;108;2;2.1;1.8;0.5
05.12.2022 12:00;26;19;24;69;130;2;2.4;2.3;0.6
05.12.2022 13:00;24;19;29;85;159;2;2.4;2.6;0.6
05.12.2022 14:00;27;22;26;71;135;2;2.4;2.9;0.6
05.12.2022 15:00;37;26;26;64;124;2;2.5;3.2;0.6
05.12.2022 16:00;42;30;27;62;123;2;2.7;4.0;0.7
05.12.2022 17:00;41;31;26;70;133;2;3.0;3.1;0.7
05.12.2022 18:00;43;31;21;42;85;2;2.9;3.6;0.7
05.12.2022 19:00;47;34;20;37;76;2;2.8;2.8;0.7
05.12.2022 20:00;47;36;20;38;78;2;3.4;3.0;0.8
05.12.2022 21:00;33;27;22;35;75;2;3.5;3.3;0.7
05.12.2022 22:00;33;28;20;23;56;2;3.2;3.0;0.6
