Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.08.2022 03:00;7;5;9;2;10;36
07.08.2022 04:00;8;5;9;2;9;34
07.08.2022 05:00;7;5;8;2;8;35
07.08.2022 06:00;8;5;8;2;9;28
07.08.2022 07:00;7;5;7;2;8;27
07.08.2022 08:00;10;6;5;2;8;35
07.08.2022 09:00;11;6;2;2;4;56
07.08.2022 10:00;10;5;2;2;2;72
07.08.2022 11:00;9;5;2;2;2;79
07.08.2022 12:00;9;4;2;2;2;82
07.08.2022 13:00;7;4;2;2;2;86
07.08.2022 14:00;6;3;2;2;2;88
07.08.2022 15:00;6;3;2;2;2;90
07.08.2022 16:00;6;3;2;2;2;90
07.08.2022 17:00;7;3;2;2;2;95
07.08.2022 18:00;6;4;2;2;2;97
07.08.2022 19:00;8;4;2;2;2;98
07.08.2022 20:00;8;4;2;2;2;98
07.08.2022 21:00;9;4;5;2;6;87
07.08.2022 22:00;10;5;5;2;5;75
07.08.2022 23:00;10;5;6;2;7;67
08.08.2022 00:00;9;6;6;2;7;63
08.08.2022 01:00;10;6;7;2;7;56
08.08.2022 02:00;10;6;7;2;7;53
08.08.2022 03:00;10;6;7;2;7;49
