Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 05:00;22;10;7;0;8;88
02.05.2024 06:00;24;10;8;1;9;88
02.05.2024 07:00;25;10;12;1;14;83
02.05.2024 08:00;;;;;;
02.05.2024 09:00;;;;;;
02.05.2024 10:00;;;;;;
02.05.2024 11:00;;;;;;
02.05.2024 12:00;;;;;;
02.05.2024 13:00;;;;;;
02.05.2024 14:00;34;7;11;2;13;107
02.05.2024 15:00;36;8;7;1;9;109
02.05.2024 16:00;31;8;9;2;11;109
02.05.2024 17:00;31;8;10;1;11;104
02.05.2024 18:00;31;9;8;1;10;103
02.05.2024 19:00;39;10;8;1;9;102
02.05.2024 20:00;29;9;8;1;9;98
02.05.2024 21:00;31;10;8;0;9;95
02.05.2024 22:00;29;10;9;1;10;91
02.05.2024 23:00;29;10;9;1;10;91
03.05.2024 00:00;33;12;10;1;11;89
03.05.2024 01:00;32;13;7;0;8;88
03.05.2024 02:00;28;13;8;0;9;84
03.05.2024 03:00;28;13;9;0;9;82
03.05.2024 04:00;27;13;10;0;11;79
03.05.2024 05:00;25;12;11;0;12;79
