Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 10:00;18;9;18;6;26
23.05.2022 11:00;19;8;25;17;50
23.05.2022 12:00;18;7;23;17;49
23.05.2022 13:00;16;7;22;8;34
23.05.2022 14:00;17;8;18;4;25
23.05.2022 15:00;21;8;24;10;39
23.05.2022 16:00;20;8;22;8;34
23.05.2022 17:00;19;8;24;7;34
23.05.2022 18:00;18;8;19;4;24
23.05.2022 19:00;20;9;23;4;29
23.05.2022 20:00;18;9;20;2;24
23.05.2022 21:00;18;8;14;2;16
23.05.2022 22:00;16;8;13;2;14
23.05.2022 23:00;16;8;12;2;13
24.05.2022 00:00;16;8;11;2;12
24.05.2022 01:00;16;8;9;2;10
24.05.2022 02:00;18;9;14;2;15
24.05.2022 03:00;17;9;19;2;20
24.05.2022 04:00;18;10;12;2;14
24.05.2022 05:00;18;10;16;2;19
24.05.2022 06:00;19;11;25;4;32
24.05.2022 07:00;26;17;40;19;68
24.05.2022 08:00;19;14;33;15;56
24.05.2022 09:00;17;12;32;17;58
24.05.2022 10:00;16;10;33;16;58
