Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 21:00;33;11;50
28.04.2024 22:00;31;10;47
28.04.2024 23:00;37;17;63
29.04.2024 00:00;25;10;40
29.04.2024 01:00;25;5;34
29.04.2024 02:00;13;1;14
29.04.2024 03:00;11;0;11
29.04.2024 04:00;4;0;4
29.04.2024 05:00;7;0;7
29.04.2024 06:00;19;1;21
29.04.2024 07:00;25;2;27
29.04.2024 08:00;17;2;19
29.04.2024 09:00;23;4;29
29.04.2024 10:00;24;5;32
29.04.2024 11:00;28;7;39
29.04.2024 12:00;23;6;32
29.04.2024 13:00;16;5;23
29.04.2024 14:00;17;7;27
29.04.2024 15:00;11;2;15
29.04.2024 16:00;12;5;20
29.04.2024 17:00;11;3;17
29.04.2024 18:00;11;4;17
29.04.2024 19:00;11;5;19
29.04.2024 20:00;12;4;17
29.04.2024 21:00;12;3;17
