Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 07:00;4;1;5;23
05.05.2024 08:00;5;1;6;18
05.05.2024 09:00;5;1;7;27
05.05.2024 10:00;4;1;6;52
05.05.2024 11:00;4;1;5;59
05.05.2024 12:00;2;1;3;69
05.05.2024 13:00;2;1;2;69
05.05.2024 14:00;2;1;2;72
05.05.2024 15:00;2;1;2;73
05.05.2024 16:00;2;1;2;76
05.05.2024 17:00;2;1;1;84
05.05.2024 18:00;2;1;2;89
05.05.2024 19:00;2;1;2;86
05.05.2024 20:00;2;1;2;87
05.05.2024 21:00;3;1;4;86
05.05.2024 22:00;4;1;5;83
05.05.2024 23:00;3;1;4;76
06.05.2024 00:00;3;1;4;68
06.05.2024 01:00;4;1;4;61
06.05.2024 02:00;5;1;6;55
06.05.2024 03:00;5;1;6;55
06.05.2024 04:00;4;1;5;51
06.05.2024 05:00;4;1;5;45
06.05.2024 06:00;5;1;6;42
06.05.2024 07:00;7;1;8;41
