Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;24;0;24;36
01.04.2020 02:00;19;0;20;39
01.04.2020 03:00;14;0;15;42
01.04.2020 04:00;12;0;13;43
01.04.2020 05:00;10;0;10;46
01.04.2020 06:00;12;0;12;44
01.04.2020 07:00;17;3;22;37
01.04.2020 08:00;19;2;22;39
01.04.2020 09:00;20;4;27;47
01.04.2020 10:00;15;8;26;60
01.04.2020 11:00;7;2;10;73
01.04.2020 12:00;4;1;4;81
01.04.2020 13:00;3;1;4;83
01.04.2020 14:00;4;3;8;84
01.04.2020 15:00;4;1;5;84
01.04.2020 16:00;5;1;6;85
01.04.2020 17:00;5;0;5;87
01.04.2020 18:00;5;0;5;87
01.04.2020 19:00;5;0;5;84
01.04.2020 20:00;5;0;5;83
01.04.2020 21:00;7;0;7;72
01.04.2020 22:00;10;0;10;58
01.04.2020 23:00;16;0;16;51
02.04.2020 00:00;12;0;12;56
