Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 11:00;4;0;4
09.08.2020 12:00;4;0;4
09.08.2020 13:00;1;0;2
09.08.2020 14:00;1;0;1
09.08.2020 15:00;2;0;2
09.08.2020 16:00;4;0;4
09.08.2020 17:00;3;0;3
09.08.2020 18:00;3;0;3
09.08.2020 19:00;3;0;3
09.08.2020 20:00;4;0;4
09.08.2020 21:00;5;0;5
09.08.2020 22:00;8;0;8
09.08.2020 23:00;9;0;9
10.08.2020 00:00;12;0;12
10.08.2020 01:00;8;0;8
10.08.2020 02:00;8;0;8
10.08.2020 03:00;6;1;8
10.08.2020 04:00;7;1;9
10.08.2020 05:00;6;1;8
10.08.2020 06:00;9;1;10
10.08.2020 07:00;11;1;13
10.08.2020 08:00;14;2;17
10.08.2020 09:00;15;2;19
10.08.2020 10:00;17;7;28
10.08.2020 11:00;12;2;15
