Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.04.2021 00:00;8;6;33;2;36;46
13.04.2021 01:00;8;5;28;1;30;48
13.04.2021 02:00;7;5;55;9;69;24
13.04.2021 03:00;8;6;60;19;88;18
13.04.2021 04:00;8;6;30;5;37;44
13.04.2021 05:00;10;8;22;1;23;50
13.04.2021 06:00;11;9;37;5;45;34
13.04.2021 07:00;14;11;48;9;61;26
13.04.2021 08:00;17;14;40;10;55;31
13.04.2021 09:00;16;12;32;10;47;43
13.04.2021 10:00;14;10;31;14;52;46
13.04.2021 11:00;12;8;26;9;39;56
13.04.2021 12:00;11;7;24;8;37;
13.04.2021 13:00;11;7;19;6;28;60
13.04.2021 14:00;9;6;14;5;21;68
13.04.2021 15:00;9;5;13;4;20;70
13.04.2021 16:00;9;6;20;7;30;67
13.04.2021 17:00;8;5;11;3;16;76
13.04.2021 18:00;8;5;15;3;20;73
13.04.2021 19:00;9;5;21;4;28;64
13.04.2021 20:00;8;5;28;4;35;59
13.04.2021 21:00;9;5;29;3;33;55
13.04.2021 22:00;7;5;9;0;8;75
13.04.2021 23:00;7;4;17;1;19;62
14.04.2021 00:00;6;4;17;1;18;61
