Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 01:00;8;5;6;0;6;65;0.2
18.04.2024 02:00;8;5;6;0;6;62;0.2
18.04.2024 03:00;8;6;9;0;10;54;0.2
18.04.2024 04:00;9;7;8;0;8;51;0.2
18.04.2024 05:00;9;7;11;2;13;46;0.2
18.04.2024 06:00;10;7;17;4;22;38;0.2
18.04.2024 07:00;13;9;34;16;58;22;0.3
18.04.2024 08:00;15;10;32;15;55;26;0.3
18.04.2024 09:00;14;9;27;12;45;42;0.3
18.04.2024 10:00;10;6;15;6;24;62;0.2
18.04.2024 11:00;8;5;9;4;15;72;0.2
18.04.2024 12:00;10;5;13;4;19;71;0.2
18.04.2024 13:00;8;5;12;4;18;72;0.2
18.04.2024 14:00;11;6;25;16;51;58;0.3
18.04.2024 15:00;13;6;29;30;76;57;0.3
18.04.2024 16:00;10;6;21;16;46;67;0.3
18.04.2024 17:00;8;5;19;11;35;71;0.2
18.04.2024 18:00;9;5;24;14;46;67;0.3
18.04.2024 19:00;10;6;26;15;48;66;0.3
18.04.2024 20:00;11;6;34;16;59;59;0.4
18.04.2024 21:00;13;7;42;20;73;49;0.6
18.04.2024 22:00;15;8;30;13;49;57;0.3
18.04.2024 23:00;13;8;22;9;36;67;0.3
19.04.2024 00:00;11;7;17;5;25;69;0.2
