Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.10.2020 02:00;10;6;11;5;18;42;0.4;0.7;0.2
19.10.2020 03:00;9;6;11;7;21;41;0.5;0.4;0.2
19.10.2020 04:00;9;6;11;4;17;42;0.3;0.6;0.2
19.10.2020 05:00;10;6;17;7;28;34;0.4;0.8;0.2
19.10.2020 06:00;14;9;30;20;61;22;0.5;0.7;0.3
19.10.2020 07:00;17;12;48;54;131;9;0.8;2.5;0.4
19.10.2020 08:00;19;13;49;60;141;8;1.4;2.9;0.4
19.10.2020 09:00;18;12;52;65;151;9;1.0;2.3;0.5
19.10.2020 10:00;22;14;49;94;192;11;1.4;2.9;0.4
19.10.2020 11:00;21;13;43;43;109;22;1.0;2.4;0.4
19.10.2020 12:00;20;10;43;43;109;25;0.9;2.4;0.4
19.10.2020 13:00;16;8;41;41;104;31;1.3;2.5;0.3
19.10.2020 14:00;16;8;45;43;111;32;0.9;2.1;0.4
19.10.2020 15:00;20;10;59;67;162;23;1.4;5.9;0.5
19.10.2020 16:00;19;9;63;65;162;20;1.4;3.4;0.5
19.10.2020 17:00;20;8;47;34;99;29;1.4;7.6;0.5
19.10.2020 18:00;18;9;40;17;65;32;1.0;2.4;0.4
19.10.2020 19:00;23;12;58;19;87;10;1.4;3.8;0.5
19.10.2020 20:00;26;15;62;32;111;4;1.8;4.9;0.6
19.10.2020 21:00;27;17;61;35;115;2;2.0;4.7;0.6
19.10.2020 22:00;30;20;55;33;106;3;2.4;6.9;0.8
19.10.2020 23:00;32;22;47;26;87;2;3.3;8.0;0.6
20.10.2020 00:00;32;23;42;31;90;2;2.4;5.7;0.5
20.10.2020 01:00;32;23;38;27;79;1;2.3;5.2;0.5
20.10.2020 02:00;30;22;32;18;59;1;1.5;3.7;0.4
