Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.12.2022 23:00;12;2;14;5
05.12.2022 00:00;12;2;14;5
05.12.2022 01:00;11;2;13;6
05.12.2022 02:00;11;2;13;7
05.12.2022 03:00;10;2;12;8
05.12.2022 04:00;9;2;10;10
05.12.2022 05:00;9;2;10;11
05.12.2022 06:00;8;2;9;12
05.12.2022 07:00;10;2;12;11
05.12.2022 08:00;13;2;17;7
05.12.2022 09:00;14;3;19;6
05.12.2022 10:00;13;3;18;7
05.12.2022 11:00;12;4;18;7
05.12.2022 12:00;13;4;20;5
05.12.2022 13:00;13;5;21;5
05.12.2022 14:00;12;4;18;5
05.12.2022 15:00;12;4;19;4
05.12.2022 16:00;13;3;17;2
05.12.2022 17:00;14;6;22;2
05.12.2022 18:00;14;8;27;2
05.12.2022 19:00;14;9;28;2
05.12.2022 20:00;17;3;22;2
05.12.2022 21:00;16;3;21;2
05.12.2022 22:00;15;3;21;2
05.12.2022 23:00;14;4;21;2
