Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

13.04.2021 00:00;37;1;38
13.04.2021 01:00;36;1;37
13.04.2021 02:00;17;1;18
13.04.2021 03:00;19;1;19
13.04.2021 04:00;20;1;21
13.04.2021 05:00;18;1;19
13.04.2021 06:00;31;2;35
13.04.2021 07:00;43;5;51
13.04.2021 08:00;38;7;48
13.04.2021 09:00;24;6;33
13.04.2021 10:00;18;6;27
13.04.2021 11:00;12;3;17
13.04.2021 12:00;10;3;15
13.04.2021 13:00;12;3;17
13.04.2021 14:00;11;2;15
13.04.2021 15:00;10;2;13
13.04.2021 16:00;9;2;13
13.04.2021 17:00;10;2;13
13.04.2021 18:00;9;2;12
13.04.2021 19:00;9;1;11
13.04.2021 20:00;18;2;21
13.04.2021 21:00;14;1;16
13.04.2021 22:00;10;1;11
13.04.2021 23:00;9;1;10
14.04.2021 00:00;14;1;15
