Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 13:00;21;14;42
25.04.2024 14:00;16;9;29
25.04.2024 15:00;14;14;35
25.04.2024 16:00;11;7;22
25.04.2024 17:00;17;12;36
25.04.2024 18:00;13;7;23
25.04.2024 19:00;17;6;27
25.04.2024 20:00;12;3;16
25.04.2024 21:00;13;7;23
25.04.2024 22:00;16;7;26
25.04.2024 23:00;17;6;27
26.04.2024 00:00;15;7;26
26.04.2024 01:00;14;5;21
26.04.2024 02:00;18;4;24
26.04.2024 03:00;15;4;21
26.04.2024 04:00;12;2;15
26.04.2024 05:00;14;3;20
26.04.2024 06:00;16;5;23
26.04.2024 07:00;23;9;37
26.04.2024 08:00;28;21;60
26.04.2024 09:00;33;27;75
26.04.2024 10:00;31;22;65
26.04.2024 11:00;22;12;41
26.04.2024 12:00;18;11;35
26.04.2024 13:00;23;14;44
