Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.03.2023 16:00;33;18;51;49;126
20.03.2023 17:00;38;21;54;63;150
20.03.2023 18:00;33;18;47;41;110
20.03.2023 19:00;32;18;55;49;130
20.03.2023 20:00;33;20;49;34;101
20.03.2023 21:00;30;20;52;34;103
20.03.2023 22:00;29;21;41;24;78
20.03.2023 23:00;30;22;36;23;71
21.03.2023 00:00;33;25;34;14;56
21.03.2023 01:00;32;25;21;5;30
21.03.2023 02:00;31;24;20;8;32
21.03.2023 03:00;33;26;20;8;33
21.03.2023 04:00;37;28;15;3;20
21.03.2023 05:00;36;28;23;13;43
21.03.2023 06:00;35;25;32;28;74
21.03.2023 07:00;36;25;48;49;122
21.03.2023 08:00;44;27;51;71;160
21.03.2023 09:00;40;26;49;68;153
21.03.2023 10:00;32;22;45;66;146
21.03.2023 11:00;28;22;45;64;143
21.03.2023 12:00;36;23;36;45;105
21.03.2023 13:00;32;20;32;38;90
21.03.2023 14:00;31;18;33;37;90
21.03.2023 15:00;33;17;38;47;110
21.03.2023 16:00;33;17;34;36;89
