Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 10:00;20;15;10;2;12;59
05.05.2024 11:00;15;11;9;1;11;64
05.05.2024 12:00;10;5;9;2;11;74
05.05.2024 13:00;10;4;5;1;7;75
05.05.2024 14:00;7;4;7;1;8;73
05.05.2024 15:00;9;4;9;2;12;70
05.05.2024 16:00;9;3;6;1;8;75
05.05.2024 17:00;9;3;6;1;8;82
05.05.2024 18:00;8;3;8;1;9;91
05.05.2024 19:00;10;3;20;2;23;77
05.05.2024 20:00;12;4;20;2;22;77
05.05.2024 21:00;11;5;22;1;24;75
05.05.2024 22:00;11;6;33;2;36;65
05.05.2024 23:00;9;6;25;2;27;70
06.05.2024 00:00;10;7;18;1;19;69
06.05.2024 01:00;11;7;17;1;18;67
06.05.2024 02:00;11;8;14;0;14;69
06.05.2024 03:00;10;7;29;2;31;59
06.05.2024 04:00;9;6;14;0;14;67
06.05.2024 05:00;10;7;12;0;12;65
06.05.2024 06:00;11;8;23;3;27;53
06.05.2024 07:00;11;8;33;5;40;49
06.05.2024 08:00;15;7;28;4;34;58
06.05.2024 09:00;11;6;22;3;27;70
06.05.2024 10:00;12;6;23;6;32;68
