Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.11.2020 00:00;9;7;6;1;7;14
30.11.2020 01:00;10;8;8;1;10;10
30.11.2020 02:00;11;9;9;1;11;7
30.11.2020 03:00;13;10;14;3;17;4
30.11.2020 04:00;13;10;13;3;17;6
30.11.2020 05:00;12;10;12;1;14;9
30.11.2020 06:00;12;9;21;6;31;6
30.11.2020 07:00;12;9;21;8;34;4
30.11.2020 08:00;13;10;28;17;55;1
30.11.2020 09:00;15;11;35;34;87;1
30.11.2020 10:00;16;10;37;34;89;4
30.11.2020 11:00;17;12;33;8;45;12
30.11.2020 12:00;18;13;28;4;34;18
30.11.2020 13:00;18;13;31;4;38;18
30.11.2020 14:00;18;14;28;4;33;18
30.11.2020 15:00;15;12;28;4;35;12
30.11.2020 16:00;15;11;29;5;37;12
30.11.2020 17:00;17;12;31;4;37;14
30.11.2020 18:00;17;13;35;4;41;11
30.11.2020 19:00;18;14;32;1;34;13
30.11.2020 20:00;20;16;26;1;27;15
30.11.2020 21:00;20;16;26;1;28;11
30.11.2020 22:00;19;16;28;1;30;7
30.11.2020 23:00;19;16;27;1;29;8
01.12.2020 00:00;19;16;22;1;23;14
