Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.06.2021 05:00;34;26;5;0;4;76
20.06.2021 06:00;35;27;5;0;5;51
20.06.2021 07:00;35;27;9;0;9;31
20.06.2021 08:00;37;25;10;1;10;42
20.06.2021 09:00;36;25;10;1;11;44
20.06.2021 10:00;34;23;9;1;10;53
20.06.2021 11:00;31;21;9;0;10;65
20.06.2021 12:00;29;19;8;0;9;77
20.06.2021 13:00;32;16;6;0;7;115
20.06.2021 14:00;38;17;5;0;5;123
20.06.2021 15:00;35;17;5;0;5;127
20.06.2021 16:00;28;14;5;0;5;130
20.06.2021 17:00;24;12;6;0;6;127
20.06.2021 18:00;22;11;8;0;8;109
20.06.2021 19:00;20;10;8;0;8;95
20.06.2021 20:00;15;7;11;0;10;78
20.06.2021 21:00;14;7;14;0;14;76
20.06.2021 22:00;20;8;20;0;20;58
20.06.2021 23:00;19;9;27;0;27;47
21.06.2021 00:00;15;9;15;0;16;54
21.06.2021 01:00;15;10;10;0;10;61
21.06.2021 02:00;18;12;10;0;11;58
21.06.2021 03:00;22;16;9;0;10;67
21.06.2021 04:00;21;16;7;0;7;79
21.06.2021 05:00;23;16;6;0;6;84
