Station;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;17;11;46;5;53
01.04.2020 02:00;15;10;47;7;57
01.04.2020 03:00;13;8;48;5;57
01.04.2020 04:00;11;7;35;4;41
01.04.2020 05:00;10;6;37;6;46
01.04.2020 06:00;12;6;44;9;58
01.04.2020 07:00;19;7;60;36;115
01.04.2020 08:00;29;9;70;47;142
01.04.2020 09:00;38;10;61;30;106
01.04.2020 10:00;28;10;47;20;78
01.04.2020 11:00;19;10;24;8;37
01.04.2020 12:00;21;12;20;7;31
01.04.2020 13:00;21;12;19;8;31
01.04.2020 14:00;19;12;17;7;28
01.04.2020 15:00;20;12;19;8;31
01.04.2020 16:00;22;13;17;6;26
01.04.2020 17:00;22;13;20;6;29
01.04.2020 18:00;14;8;17;3;22
01.04.2020 19:00;12;8;15;2;19
01.04.2020 20:00;12;8;24;2;28
01.04.2020 21:00;12;8;33;2;36
01.04.2020 22:00;11;7;26;2;29
01.04.2020 23:00;11;8;20;1;22
02.04.2020 00:00;15;11;13;1;15
