Station;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;31;25;28;6;38
22.01.2020 02:00;34;28;25;3;29
22.01.2020 03:00;37;31;27;2;30
22.01.2020 04:00;36;30;27;3;31
22.01.2020 05:00;36;30;26;3;31
22.01.2020 06:00;37;31;33;11;49
22.01.2020 07:00;34;29;36;14;58
22.01.2020 08:00;29;25;43;26;83
22.01.2020 09:00;31;26;44;21;77
22.01.2020 10:00;33;27;39;23;74
22.01.2020 11:00;23;19;33;15;56
22.01.2020 12:00;21;18;28;13;48
22.01.2020 13:00;30;26;32;17;58
22.01.2020 14:00;21;18;31;12;49
22.01.2020 15:00;17;14;37;15;60
22.01.2020 16:00;14;11;41;12;59
22.01.2020 17:00;13;9;36;10;50
22.01.2020 18:00;12;9;35;9;50
22.01.2020 19:00;13;9;40;9;53
22.01.2020 20:00;13;9;32;7;42
22.01.2020 21:00;13;9;40;6;49
22.01.2020 22:00;17;13;59;13;79
22.01.2020 23:00;16;12;58;14;79
23.01.2020 00:00;22;17;50;9;64
