Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 22:00;13;5;5;0;5
31.05.2020 23:00;11;5;6;0;6
01.06.2020 00:00;11;5;5;0;5
01.06.2020 01:00;11;5;5;0;5
01.06.2020 02:00;10;5;4;0;4
01.06.2020 03:00;10;5;6;0;5
01.06.2020 04:00;9;6;8;0;8
01.06.2020 05:00;9;6;7;0;7
01.06.2020 06:00;9;6;7;0;7
01.06.2020 07:00;10;6;6;0;7
01.06.2020 08:00;10;6;4;0;5
01.06.2020 09:00;11;6;4;1;4
01.06.2020 10:00;12;6;4;1;5
01.06.2020 11:00;14;5;3;0;4
01.06.2020 12:00;14;5;3;0;4
01.06.2020 13:00;14;4;3;0;3
01.06.2020 14:00;13;4;3;0;4
01.06.2020 15:00;12;4;4;0;4
01.06.2020 16:00;11;4;4;1;5
01.06.2020 17:00;12;4;4;0;4
01.06.2020 18:00;12;4;3;0;3
01.06.2020 19:00;14;4;5;1;6
01.06.2020 20:00;13;4;4;0;4
01.06.2020 21:00;11;4;5;0;5
01.06.2020 22:00;11;4;6;0;6
