Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.04.2021 23:00;6;1;7;58
13.04.2021 00:00;10;0;10;51
13.04.2021 01:00;9;1;9;50
13.04.2021 02:00;6;1;7;52
13.04.2021 03:00;5;1;6;51
13.04.2021 04:00;6;1;7;48
13.04.2021 05:00;7;1;7;44
13.04.2021 06:00;9;1;10;39
13.04.2021 07:00;11;1;12;36
13.04.2021 08:00;18;2;22;30
13.04.2021 09:00;11;2;13;53
13.04.2021 10:00;6;1;8;66
13.04.2021 11:00;4;1;6;70
13.04.2021 12:00;3;1;4;76
13.04.2021 13:00;3;1;4;77
13.04.2021 14:00;2;1;3;
13.04.2021 15:00;2;1;3;74
13.04.2021 16:00;2;1;3;81
13.04.2021 17:00;2;1;3;83
13.04.2021 18:00;3;1;4;82
13.04.2021 19:00;4;1;5;78
13.04.2021 20:00;4;1;5;74
13.04.2021 21:00;7;1;7;68
13.04.2021 22:00;4;0;5;71
13.04.2021 23:00;3;0;4;66
