Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.05.2021 06:00;11;8;7;0;7;60
13.05.2021 07:00;10;8;5;0;6;58
13.05.2021 08:00;9;7;6;0;6;55
13.05.2021 09:00;9;7;9;1;10;50
13.05.2021 10:00;9;7;7;0;8;50
13.05.2021 11:00;10;8;7;1;8;49
13.05.2021 12:00;9;7;15;2;18;37
13.05.2021 13:00;8;6;17;3;22;35
13.05.2021 14:00;7;5;22;5;30;30
13.05.2021 15:00;7;5;17;5;25;34
13.05.2021 16:00;6;4;18;5;25;35
13.05.2021 17:00;5;3;13;3;18;37
13.05.2021 18:00;5;3;8;1;10;41
13.05.2021 19:00;5;3;9;1;10;43
13.05.2021 20:00;5;4;10;1;11;45
13.05.2021 21:00;5;4;9;1;10;47
13.05.2021 22:00;5;4;8;1;9;46
13.05.2021 23:00;6;4;10;1;11;43
14.05.2021 00:00;5;4;30;5;38;29
14.05.2021 01:00;5;4;29;5;37;30
14.05.2021 02:00;6;4;31;5;39;29
14.05.2021 03:00;5;3;29;6;38;29
14.05.2021 04:00;4;3;29;6;39;32
14.05.2021 05:00;4;3;18;2;22;41
14.05.2021 06:00;6;4;25;5;34;37
