Station;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;22;17;33;13;53
12.12.2019 02:00;19;16;28;8;41
12.12.2019 03:00;18;15;27;13;46
12.12.2019 04:00;19;16;28;11;45
12.12.2019 05:00;18;15;25;11;41
12.12.2019 06:00;16;14;33;25;71
12.12.2019 07:00;16;14;46;59;136
12.12.2019 08:00;19;15;50;72;160
12.12.2019 09:00;23;18;56;101;210
12.12.2019 10:00;27;21;63;142;280
12.12.2019 11:00;24;20;66;127;259
12.12.2019 12:00;26;21;61;115;237
12.12.2019 13:00;28;23;75;139;287
12.12.2019 14:00;33;25;59;126;252
12.12.2019 15:00;34;24;54;82;180
12.12.2019 16:00;35;25;68;113;241
12.12.2019 17:00;28;20;62;95;206
12.12.2019 18:00;24;18;62;106;225
12.12.2019 19:00;24;17;59;97;207
12.12.2019 20:00;27;20;63;101;217
12.12.2019 21:00;24;18;50;55;133
12.12.2019 22:00;25;19;46;50;123
12.12.2019 23:00;22;17;37;21;69
13.12.2019 00:00;27;21;38;22;71
