Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2022 21:00;9;7;42;11;58;31
21.01.2022 22:00;10;8;42;9;57;29
21.01.2022 23:00;10;8;43;10;58;25
22.01.2022 00:00;9;7;29;5;37;38
22.01.2022 01:00;8;6;14;2;16;47
22.01.2022 02:00;8;6;7;2;7;52
22.01.2022 03:00;8;7;8;2;8;51
22.01.2022 04:00;7;5;8;2;8;52
22.01.2022 05:00;6;5;7;2;7;55
22.01.2022 06:00;7;5;13;2;14;51
22.01.2022 07:00;7;5;13;2;13;54
22.01.2022 08:00;7;6;19;3;22;44
22.01.2022 09:00;8;6;23;2;27;38
22.01.2022 10:00;8;7;21;4;27;41
22.01.2022 11:00;9;7;21;5;29;41
22.01.2022 12:00;8;7;12;2;15;55
22.01.2022 13:00;7;5;14;3;18;56
22.01.2022 14:00;8;5;18;4;25;51
22.01.2022 15:00;9;6;17;5;25;51
22.01.2022 16:00;8;6;9;2;11;57
22.01.2022 17:00;9;7;14;2;17;51
22.01.2022 18:00;10;8;23;3;27;42
22.01.2022 19:00;14;11;35;4;42;31
22.01.2022 20:00;13;11;29;3;33;34
22.01.2022 21:00;14;12;30;4;37;30
