Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 06:00;32;24;13;3;17;33;0.2
05.05.2024 07:00;32;24;13;4;20;29;0.3
05.05.2024 08:00;32;24;12;3;17;33;0.2
05.05.2024 09:00;29;22;13;4;19;42;0.2
05.05.2024 10:00;26;18;13;4;20;49;0.2
05.05.2024 11:00;17;11;12;3;16;61;0.2
05.05.2024 12:00;12;6;10;3;15;70;0.2
05.05.2024 13:00;11;6;10;4;16;69;0.2
05.05.2024 14:00;9;5;11;4;17;67;0.2
05.05.2024 15:00;10;5;13;5;21;64;0.2
05.05.2024 16:00;10;4;9;4;15;68;0.2
05.05.2024 17:00;10;4;10;5;18;67;0.2
05.05.2024 18:00;12;5;13;4;20;74;0.2
05.05.2024 19:00;13;5;19;6;28;76;0.3
05.05.2024 20:00;14;6;23;9;36;74;0.3
05.05.2024 21:00;15;7;17;5;24;76;0.2
05.05.2024 22:00;16;9;25;6;34;71;0.3
05.05.2024 23:00;14;9;22;7;32;72;0.3
06.05.2024 00:00;14;9;19;5;26;70;0.3
06.05.2024 01:00;16;10;20;5;28;66;0.2
06.05.2024 02:00;15;10;15;4;21;70;0.2
06.05.2024 03:00;12;8;11;1;13;74;0.2
06.05.2024 04:00;14;10;11;1;13;73;0.2
06.05.2024 05:00;13;9;19;3;23;63;0.2
06.05.2024 06:00;14;10;33;12;51;45;0.3
