Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.04.2024 01:00;58;33;109
27.04.2024 02:00;43;15;66
27.04.2024 03:00;58;19;87
27.04.2024 04:00;62;46;132
27.04.2024 05:00;60;63;156
27.04.2024 06:00;54;34;107
27.04.2024 07:00;52;30;98
27.04.2024 08:00;47;18;75
27.04.2024 09:00;36;17;62
27.04.2024 10:00;28;10;43
27.04.2024 11:00;21;8;33
27.04.2024 12:00;19;11;35
27.04.2024 13:00;18;9;31
27.04.2024 14:00;19;8;31
27.04.2024 15:00;22;11;38
27.04.2024 16:00;20;11;37
27.04.2024 17:00;22;10;36
27.04.2024 18:00;23;9;37
27.04.2024 19:00;35;18;62
27.04.2024 20:00;38;12;57
27.04.2024 21:00;58;41;121
27.04.2024 22:00;58;22;92
27.04.2024 23:00;79;51;157
28.04.2024 00:00;74;45;143
