Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 01:00;8;0;8;52
05.05.2024 02:00;6;0;6;51
05.05.2024 03:00;5;0;5;53
05.05.2024 04:00;4;0;4;37
05.05.2024 05:00;5;0;5;28
05.05.2024 06:00;7;0;7;24
05.05.2024 07:00;5;0;6;22
05.05.2024 08:00;6;0;7;32
05.05.2024 09:00;5;0;5;45
05.05.2024 10:00;5;0;5;56
05.05.2024 11:00;3;0;4;70
05.05.2024 12:00;3;0;3;76
05.05.2024 13:00;2;0;2;74
05.05.2024 14:00;2;0;2;74
05.05.2024 15:00;2;0;2;73
05.05.2024 16:00;2;0;2;72
05.05.2024 17:00;2;0;2;78
05.05.2024 18:00;2;0;1;89
05.05.2024 19:00;2;0;2;90
05.05.2024 20:00;2;0;2;92
05.05.2024 21:00;3;0;2;90
05.05.2024 22:00;4;0;4;82
05.05.2024 23:00;4;0;4;77
06.05.2024 00:00;4;0;4;62
