Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.12.2021 22:00;8;1;9;39
02.12.2021 23:00;10;1;11;35
03.12.2021 00:00;8;1;9;35
03.12.2021 01:00;10;1;11;28
03.12.2021 02:00;13;1;14;29
03.12.2021 03:00;8;1;9;33
03.12.2021 04:00;7;1;8;39
03.12.2021 05:00;8;1;9;39
03.12.2021 06:00;9;1;10;42
03.12.2021 07:00;10;1;11;43
03.12.2021 08:00;11;1;12;42
03.12.2021 09:00;8;1;9;47
03.12.2021 10:00;9;1;10;48
03.12.2021 11:00;10;1;12;49
03.12.2021 12:00;8;1;10;52
03.12.2021 13:00;8;1;10;54
03.12.2021 14:00;8;1;10;54
03.12.2021 15:00;8;1;9;54
03.12.2021 16:00;11;1;12;49
03.12.2021 17:00;12;1;13;46
03.12.2021 18:00;12;1;13;44
03.12.2021 19:00;11;1;12;45
03.12.2021 20:00;9;1;10;47
03.12.2021 21:00;9;1;10;49
03.12.2021 22:00;8;1;9;48
