Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2021 04:00;6;3;8;2;12
22.01.2021 05:00;6;3;8;2;12
22.01.2021 06:00;5;3;14;5;21
22.01.2021 07:00;8;4;33;16;58
22.01.2021 08:00;11;4;28;14;49
22.01.2021 09:00;14;5;27;14;49
22.01.2021 10:00;11;5;23;12;41
22.01.2021 11:00;6;4;40;21;72
22.01.2021 12:00;6;3;34;18;62
22.01.2021 13:00;6;3;36;21;68
22.01.2021 14:00;12;4;41;22;74
22.01.2021 15:00;21;6;38;17;64
22.01.2021 16:00;23;6;42;20;73
22.01.2021 17:00;18;6;38;13;57
22.01.2021 18:00;19;6;40;16;65
22.01.2021 19:00;20;7;42;15;65
22.01.2021 20:00;25;9;57;24;94
22.01.2021 21:00;23;10;61;22;95
22.01.2021 22:00;13;8;37;7;48
22.01.2021 23:00;13;9;37;5;45
23.01.2021 00:00;16;10;46;10;62
23.01.2021 01:00;13;9;28;3;32
23.01.2021 02:00;14;10;41;5;49
23.01.2021 03:00;16;12;36;2;38
23.01.2021 04:00;20;15;34;2;37
