Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 05:00;6;0;6;36
24.04.2024 06:00;8;0;9;43
24.04.2024 07:00;9;1;10;39
24.04.2024 08:00;12;1;14;49
24.04.2024 09:00;12;1;14;54
24.04.2024 10:00;8;1;10;68
24.04.2024 11:00;4;1;5;80
24.04.2024 12:00;6;1;7;78
24.04.2024 13:00;6;1;7;81
24.04.2024 14:00;5;1;7;82
24.04.2024 15:00;4;1;5;92
24.04.2024 16:00;4;1;4;92
24.04.2024 17:00;4;1;5;90
24.04.2024 18:00;4;1;4;90
24.04.2024 19:00;5;0;6;82
24.04.2024 20:00;5;1;6;62
24.04.2024 21:00;7;0;7;48
24.04.2024 22:00;13;0;13;39
24.04.2024 23:00;10;0;11;55
25.04.2024 00:00;10;0;10;47
25.04.2024 01:00;7;0;8;42
25.04.2024 02:00;6;0;7;45
25.04.2024 03:00;7;0;7;35
25.04.2024 04:00;8;1;9;36
25.04.2024 05:00;6;0;6;30
